WKT,full_id,osm_id,osm_type,railway:pzb,railway:lzb,railway:gnt,railway:etcs,maxspeed:source,bridge:name,construction,wikipedia,wikidata,covered,source:maxspeed,railway:track_ref,tunnel:name,tunnel,start_date,level,bridge:movable,railway:traffic_mode,railway:atb-eg,name,embankment,service,loading_gauge,axle_load,voltage,usage,source:date,ref:ProRailSpoortak,ref:ProRailID,ref,railway:atb,railway,passenger_lines,operator,maxspeed,layer,gauge,frequency,electrified,description,bridge
"LINESTRING (4.6570901 52.381993,4.6566891 52.3819268,4.6565651 52.3818983,4.6563955 52.3818554,4.6561714 52.3818068,4.6560029 52.3817772,4.6559122 52.3817633)",w515917654,"515917654",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_935L_100.4,"2887125.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.655885 52.381951,4.655467 52.3819357,4.6553579 52.3819348,4.6552374 52.3819351,4.6551042 52.3819391,4.6549569 52.3819472,4.6548527 52.3819561,4.6547631 52.3819655,4.6545731 52.3819937)",w515917655,"515917655",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_933R_100.5,"2887124.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6563891 52.3819878,4.6559691 52.381972,4.655879 52.3819724,4.6555144 52.3819695,4.6553151 52.3819745,4.655223 52.3819789,4.6550979 52.3819895,4.6549688 52.3820021,4.6548423 52.3820193,4.6545564 52.3820675)",w515917657,"515917657",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_932R_100.4,"2887122.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6563891 52.3819878,4.6559723 52.3819567,4.655885 52.381951)",w515917658,"515917658",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_932L_100.4,"2887121.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6568156 52.3820645,4.6563975 52.3820503,4.656114 52.3820484,4.6560074 52.3820488,4.6559097 52.3820511,4.6558075 52.3820557,4.6557052 52.3820627,4.6555984 52.3820727,4.6554834 52.3820857,4.655323 52.3821101,4.6551054 52.3821466)",w515917659,"515917659",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_931R_100.4,"2887120.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6568156 52.3820645,4.6563988 52.3820336,4.6561996 52.3820192,4.65614 52.3820157,4.6560646 52.3820123,4.6559791 52.3820097,4.6558827 52.3820089,4.6557913 52.3820106,4.6556967 52.3820133,4.6555964 52.3820183,4.6555132 52.3820246,4.6553937 52.3820353,4.6552837 52.3820484,4.6551227 52.3820743)",w515917660,"515917660",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_931L_100.4,"2887119.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6574275 52.3821106,4.6570106 52.3820798,4.6568156 52.3820645)",w515917661,"515917661",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_915R_100.4,"2887118.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6574275 52.3821106,4.6570139 52.3820634,4.65673 52.3820219,4.6566313 52.3820099,4.6565161 52.3819981,4.6563891 52.3819878)",w515917662,"515917662",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_915L_100.4,"2887117.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6579354 52.3821379,4.6575155 52.382135,4.6569899 52.3821313,4.656921 52.3821297,4.6567674 52.3821252,4.6566832 52.3821198,4.6566193 52.3821148,4.6564769 52.3821063,4.6563305 52.3821009,4.6562166 52.3820996,4.6561188 52.3821015,4.6560241 52.3821054,4.6559045 52.3821118,4.6557947 52.3821207,4.6555985 52.3821414,4.6552341 52.3821826)",w515917663,"515917663",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_914R_100.3,"2887116.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6579354 52.3821379,4.6575154 52.3821183,4.6574275 52.3821106)",w515917664,"515917664",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_914L_100.3,"2887115.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6577195 52.3821709,4.6574784 52.3821856,4.6572873 52.3821949,4.6569141 52.3822118,4.6567598 52.3822215,4.6565692 52.3822355,4.6562097 52.3822646,4.6558692 52.382291,4.6556736 52.3823089,4.6555267 52.3823252,4.6553303 52.3823501,4.6551477 52.3823758,4.6549505 52.3824081,4.654813 52.382433,4.6547012 52.382455)",w515917665,"515917665",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_913BR_100.3,"2887114.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6577195 52.3821709,4.6574786 52.3821684,4.6570621 52.3821656,4.6568668 52.3821664,4.6567831 52.3821681,4.6566955 52.3821701,4.65658 52.3821755,4.6564612 52.3821827,4.6563215 52.3821936,4.6561252 52.3822123,4.6552805 52.382302,4.6550841 52.3823237,4.6549144 52.3823449,4.6535574 52.3825291)",w515917668,"515917668",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_913BL_100.3,"2887113.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6582377 52.3821398,4.6579887 52.3821541,4.6579709 52.3821556,4.6577195 52.3821709)",w515917678,"515917678",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_912BR_100.3,"2887111.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6582377 52.3821398,4.6579871 52.3821386,4.6579354 52.3821379)",w515917684,"515917684",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_912BL_100.3,"2887110.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6589419 52.3820964,4.6585389 52.3821221,4.6584812 52.3821257,4.6582377 52.3821398)",w515917693,"515917693",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_911R_100.3,"2887108.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6589419 52.3820964,4.658537 52.3821045,4.6583579 52.3820986,4.657975 52.3820779,4.6578762 52.3820715,4.6577776 52.3820642,4.6576093 52.3820476,4.6574325 52.3820317,4.6570901 52.381993)",w515917699,"515917699",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_911L_100.3,"2887107.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6596639 52.382017,4.6592676 52.3820325,4.6591639 52.3820398,4.6590156 52.3820482,4.6588264 52.3820537,4.658671 52.3820552,4.6586336 52.382054,4.6585325 52.3820482,4.6585195 52.3820473)",w515917706,"515917706",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_910R_100.2,"2887106.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6596639 52.382017,4.659264 52.3820169,4.6591017 52.3820156,4.6589547 52.3820126,4.6588217 52.3820081,4.6586387 52.3819957)",w515917712,"515917712",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_910L_100.2,"2887105.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6596798 52.3819911,4.6592623 52.3819568,4.6589251 52.3819459,4.6587267 52.3819348,4.6586514 52.3819291)",w515917715,"515917715",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_909R_100.2,"2887104.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6596798 52.3819911,4.6592679 52.381941,4.6590132 52.3819139,4.6587519 52.3818876,4.658665 52.3818805,4.6586607 52.3818802)",w515917716,"515917716",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_909L_100.2,"2887103.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6601454 52.3820372,4.659792 52.3820184,4.6597255 52.3820168,4.6596639 52.382017)",w515917717,"515917717",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_908R_100.2,"2887102.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6601454 52.3820372,4.6597944 52.382003,4.6596798 52.3819911)",w515917718,"515917718",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_908L_100.2,"2887101.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6606366 52.3820714,4.6602181 52.3820658,4.6599399 52.3820644,4.6597004 52.3820618,4.6595332 52.3820634,4.6594526 52.3820666,4.6591205 52.3820846,4.6589419 52.3820964)",w515917719,"515917719",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_907R_100.2,"2887100.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6606366 52.3820714,4.6602202 52.3820453,4.6601454 52.3820372)",w515917720,"515917720",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_907L_100.2,"2887099.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6570901 52.381993,4.6566792 52.38194)",w515917721,"515917721",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_935R_100.4,"2887126.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6527731 52.3815425,4.652651 52.3815355)",w515917722,"515917722",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_950V_100.7,"2887141.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6493596 52.3812085,4.6492125 52.381197)",w515917725,"515917725",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_948V_100.9,"2887138.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6523141 52.3813993,4.6519258 52.3813713,4.6515041 52.3813437,4.6506197 52.3812929,4.650171 52.3812645,4.6497776 52.3812337,4.6493596 52.3812085)",w515917727,"515917727",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_947L_100.7,"2887136.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6539605 52.3815416,4.6535658 52.3815371,4.6533903 52.38154,4.6532488 52.3815438,4.6531518 52.3815457,4.6527731 52.3815425)",w515917728,"515917728",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_946R_100.6,"2887135.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6539605 52.3815416,4.6535682 52.3815149,4.6535007 52.3815083,4.6533421 52.3814904,4.6529715 52.3814446,4.6529173 52.3814386,4.6526561 52.3814222,4.6523141 52.3813993)",w515917729,"515917729",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_946L_100.6,"2887134.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6546755 52.3815845,4.6539605 52.3815416)",w515917730,"515917730",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_943V_100.6,"2887133.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6554411 52.3816914,4.6550279 52.3816509,4.6538141 52.3815733)",w515917731,"515917731",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_941R_100.5,"2887132.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6554411 52.3816914,4.6550353 52.3816301,4.6549887 52.3816236,4.6546755 52.3815845)",w515917732,"515917732",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_941L_100.5,"2887131.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6559122 52.3817633,4.6554967 52.381719,4.6548663 52.3816803,4.6545688 52.3816634,4.6542933 52.3816477,4.6536102 52.3815989,4.6531486 52.3815675,4.6527731 52.3815425)",w515917733,"515917733",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_940R_100.5,"2887130.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6559122 52.3817633,4.6555049 52.3817007,4.6554411 52.3816914)",w515917734,"515917734",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,,,2014-01-03,901_940L_100.5,"2887129.0","901",no,rail,,,"40",,"1435",,no,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6566792 52.38194,4.6562676 52.3818892,4.6559941 52.3818619,4.6558226 52.3818485,4.655699 52.381841,4.6554748 52.3818259,4.6552917 52.3818149,4.6548584 52.3817872,4.6545127 52.3817668,4.6536459 52.3817079)",w515917735,"515917735",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_936R_100.4,"2887128.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.6566792 52.38194,4.6562722 52.3818734,4.6560637 52.3818368,4.6558835 52.3818129,4.6557733 52.3818027,4.6556562 52.3817944,4.6536784 52.3816662)",w515917736,"515917736",way,no,no,no,no,,,,,,,,,,,,,,,,,,yard,,,"1500",,2014-01-03,901_936L_100.4,"2887127.0","901",no,rail,,,"40",,"1435","0",contact_line,Haarlem Hoofdwerkplaats,
"LINESTRING (4.3244843 52.0803196,4.3242197 52.0805279)",w547212381,"547212381",way,,,,,,,,,,yes,,,,,,"0",,passenger,,Spoor 2,,,,,"1500",main,2014-01-03,560_53AV_24.9,"2883508.0","560",yes,rail,"10",ProRail,"40",,"1435","0",contact_line,Den Haag Centraal,
"LINESTRING (4.3244411 52.0802951,4.3241733 52.0805052)",w547212382,"547212382",way,,,,,,,,,,yes,,"1",,,,"0",,passenger,,Spoor 1,,,,,"1500",main,2014-01-03,560_51AV_24.9,"2883504.0","560",yes,rail,"10",ProRail,"40",,"1435","0",contact_line,Den Haag Centraal,
"LINESTRING (4.3247163 52.0810343,4.32441 52.0812737)",w547256756,"547256756",way,,,,,,,,,,yes,,,,,,"0",,passenger,,Spoor 9,,,,,"1500",main,2014-01-03,560_1235BL_24.9,"2883662.0","560",yes,rail,"10",ProRail,"40",,"1435","0",contact_line,Den Haag Centraal,
"LINESTRING (4.3247604 52.0810564,4.3244544 52.0812954)",w547256757,"547256757",way,,,,,,,,,,yes,,,,,,"0",,passenger,,Spoor 10,,,,,"1500",main,2014-01-03,560_1235AV_25.0,"2883661.0","560",yes,rail,"10",ProRail,"40",,"1435","0",contact_line,Den Haag Centraal,
"LINESTRING (4.8991803 52.3790494,4.8998152 52.3788172,4.8999184 52.3787795)",w547259212,"547259212",way,,,,,,,,,,,,,,,,"1",,,,Spoor 2,,,GB,"22.5","1500",main,2014-01-03,586_89BV_80.6,"2880062.0","586",yes,rail,,ProRail,"40","1","1435","0",contact_line,Amsterdam Centraal,
"LINESTRING (4.8955703 52.3805443,4.8956492 52.3805206)",w547532269,"547532269",way,,,,,,,,,,,,,,,,"1",,,,,,,GB,"22.5","1500",main,2014-01-03,586_59BV_80.4,"2880039.0","586",yes,rail,,ProRail,"40","1","1435","0",contact_line,Amsterdam Centraal,yes
"LINESTRING (4.8959173 52.3803363,4.8963103 52.3801862,4.8964113 52.3801483)",w547532272,"547532272",way,,,,,,,,,,,,,,,,"1",,,,Spoor 4,,,GB,"22.5","1500",main,2014-01-03,586_87AL_80.5,"2880057.0","586",yes,rail,,ProRail,"40","1","1435","0",contact_line,Amsterdam Centraal,yes
"LINESTRING (4.8964451 52.3802404,4.8964871 52.3802251)",w547532273,"547532273",way,,,,,,,,,,,,,,,,"1",,,,,,,GB,"22.5","1500",main,2014-01-03,586_91BV_80.5,"2880065.0","586",yes,rail,,ProRail,"40","1","1435","0",contact_line,Amsterdam Centraal,yes
"LINESTRING (4.8964704 52.3802082,4.8965251 52.3801932,4.8967359 52.3801353)",w547532274,"547532274",way,,,,,,,,,,,,,,,,"1",,,,,,crossover,,,"1500",,2014-01-03,586_69L_80.4,"2880051.0","586",yes,rail,,ProRail,"40","1","1435","0",contact_line,Amsterdam Centraal,
"LINESTRING (4.8955156 52.3804897,4.8956093 52.3804539)",w547532275,"547532275",way,,,,,,,,,,,,,,,,"1",,,,,,,GB,"22.5","1500",main,2014-01-03,586_57BV_80.4,"2880037.0","586",yes,rail,,ProRail,"40","1","1435","0",contact_line,Amsterdam Centraal,yes
"LINESTRING (4.8963808 52.3801174,4.8965315 52.3800605)",w547532278,"547532278",way,,,,,,,,,,,,,,,,"1",,,,,,siding,,,"1500",,2014-01-03,586_63AR_80.4,"2880045.0","586",yes,rail,,ProRail,"40","1","1435","0",contact_line,Amsterdam Centraal,
"LINESTRING (4.8954836 52.3804579,4.8963344 52.3801349,4.8963808 52.3801174)",w547532279,"547532279",way,,,,,,,,,,,,,,,,"1",,,,,,siding,,,"1500",,2014-01-03,586_63AR_80.4,"2880045.0","586",yes,rail,,ProRail,"40","1","1435","0",contact_line,Amsterdam Centraal,yes
"LINESTRING (4.8963486 52.3800847,4.8964362 52.3800512,4.8964699 52.3800383,4.8966761 52.3799622,4.8971226 52.3797974)",w547532280,"547532280",way,,,,,,,,,,,,,,,,"1",,,,,,,GB,"22.5","1500",main,2014-01-03,586_65R_80.3,"2880048.0","586",yes,rail,,ProRail,"40","1","1435","0",contact_line,Amsterdam Centraal,
"LINESTRING (4.8954532 52.3804275,4.8963486 52.3800847)",w547532281,"547532281",way,,,,,,,,,,,,,,,,"1",,,,,,,GB,"22.5","1500",main,2014-01-03,586_65R_80.3,"2880048.0","586",yes,rail,,ProRail,"40","1","1435","0",contact_line,Amsterdam Centraal,yes
"LINESTRING (4.8953786 52.3803532,4.8955832 52.3802693,4.8962708 52.3800058)",w547532282,"547532282",way,,,,,,,,,,,,,,,,"1",,,,Spoor 1,,,GB,"22.5","1500",main,2014-01-03,586_67BV_80.4,"2880050.0","586",yes,rail,,ProRail,"40","1","1435","0",contact_line,Amsterdam Centraal,yes
"LINESTRING (4.8947299 52.3806428,4.8947365 52.3806397,4.895066 52.3804867,4.8951645 52.380441,4.8953786 52.3803532)",w547532285,"547532285",way,,,,,,,,,,,,,,,,"1",,,,Spoor 1,,,GB,"22.5","1500",main,2014-01-03,586_67BV_80.4,"2880050.0","586",yes,rail,,ProRail,"40",,"1435","0",contact_line,Amsterdam Centraal,
"LINESTRING (4.9008705 52.3786354,4.9008802 52.3786319,4.9009924 52.378591)",w548954699,"548954699",way,,,,,,,,,,,,,,,,"1",,,,Spoor 5,,,GB,"22.5","1500",main,2014-01-03,586_149BV_80.8,"2880109.0","586",yes,rail,,ProRail,"40","1","1435","0",contact_line,Amsterdam Centraal,
"LINESTRING (4.324569 52.0809694,4.3242687 52.0812038)",w548986404,"548986404",way,,,,,,,,,,yes,,,,,,"0",,passenger,,Spoor 8,,,,,"1500",main,2014-01-03,560_21BR_25.0,"2883487.0","560",yes,rail,"10",ProRail,"40",,"1435","0",contact_line,Den Haag Centraal,
"LINESTRING (4.8976994 52.379479,4.8979726 52.3793756,4.8981321 52.3793152)",w549008188,"549008188",way,,,,,,,,,,,,,,,,"1",,,,Spoor 1,,,GB,"22.5","1500",main,2014-01-03,586_67BV_80.4,"2880050.0","586",yes,rail,,ProRail,"40",,"1435","0",contact_line,Amsterdam Centraal,
"LINESTRING (4.3245213 52.0809471,4.3242214 52.0811816)",w549155292,"549155292",way,,,,,,,,,,yes,,,,,,"0",,passenger,,Spoor 7,,,,,"1500",main,2014-01-03,560_21AV_25.1,"2883486.0","560",yes,rail,"10",ProRail,"40",,"1435","0",contact_line,Den Haag Centraal,
"LINESTRING (4.8993016 52.3792053,4.8995177 52.3791269,4.8995179 52.3791268,4.90001 52.3789484,4.9000465 52.3789352,4.9001088 52.3789126,4.9001168 52.3789097)",w549348872,"549348872",way,,,,,,,,,,,,,,,,"1",,,,Spoor 5,,,GB,"22.5","1500",main,2014-01-03,586_97AR_80.5,"2880070.0","586",yes,rail,,ProRail,"40","1","1435","0",contact_line,Amsterdam Centraal,
"LINESTRING (4.6380025 52.3882527,4.6379403 52.3882587,4.6375396 52.3883005)",w549370500,"549370500",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,527_55BR_16.9,"2877420.0",527c,yes,rail,"4",ProRail,"60","1","1435","0",contact_line,Haarlem,
"LINESTRING (4.6379203 52.3879836,4.6378589 52.3879897,4.6374558 52.3880306)",w549370502,"549370502",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,527_59AR_16.9,"2877439.0",527c,yes,rail,"4",ProRail,"60","1","1435","0",contact_line,Haarlem,
"LINESTRING (4.4674381 51.924525,4.4674582 51.9245291,4.4690205 51.9248459)",w549406060,"549406060",way,,,,,,,,,,,,"6",,,,,,,yes,Spoor 6,,,GB,"22.5","1500",main,2014-01-03,555_287V_83.8,"2877858.0",,yes,rail,,ProRail,"60",,"1435","0",contact_line,,
"LINESTRING (4.8808151 52.3866294,4.88019 52.3868302,4.8792321 52.3871403,4.8788047 52.3872746,4.8786953 52.3873076,4.8786551 52.3873192,4.878368 52.3874019,4.8782784 52.3874268,4.8781566 52.3874588)",w550741177,"550741177",way,,,,,,,,,,,,,,,,,,passenger,,,,,GB,"22.5","1500",main,2014-01-03,525_487BL_79.2,"2880287.0",525b,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,Amsterdam Singelgracht Aansl.,
"LINESTRING (4.8878894 52.383509,4.8857752 52.3846934)",w550741186,"550741186",way,,,,,,,,,,,,,,,,"1",,passenger,,,,,GB,"22.5","1500",main,2014-01-03,586_1V_79.9,"2880003.0",525b,yes,rail,"4",ProRail,"60","2","1435","0",contact_line,Amsterdam Singelgracht Aansl.,yes
"LINESTRING (4.8579436 52.3890336,4.8579278 52.3890334)",w550741250,"550741250",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,084_3V_9.3,"2877296.0",523b,yes,rail,"4",ProRail,"130",,"1435","0",contact_line,Amsterdam Sloterdijk,
"LINESTRING (4.4930454 52.1992829,4.4929481 52.1996559,4.4929475 52.199658,4.4929182 52.1997648,4.4928969 52.199851,4.4928795 52.1999176,4.4926603 52.2007555,4.4925613 52.2011202,4.4924863 52.2013826,4.49239 52.201699)",w550741311,"550741311",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,085_28AR_36.2,"2877341.0","559",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Warmond,
"LINESTRING (4.4880134 52.2140419,4.4880651 52.2138956,4.4881201 52.2137493,4.4883744 52.213013,4.4897726 52.2090377,4.4899063 52.2086618,4.4899733 52.2084666,4.4900348 52.2082913,4.490291 52.207561,4.4904369 52.207149,4.4904539 52.2071017,4.4904746 52.2070449,4.4904921 52.206996,4.4905159 52.2069301,4.4907195 52.2063446,4.4907986 52.2061098,4.491164 52.2050799,4.4912423 52.2048497,4.4914202 52.2043427,4.4914568 52.2042339,4.4915647 52.2039239,4.4919615 52.2027971,4.4920327 52.2025884,4.4921066 52.20238,4.4921722 52.2021881,4.4922044 52.2020866,4.4922652 52.2019018,4.4923304 52.201692)",w550741312,"550741312",way,,,,,,,,,,,,,,,,,,passenger,,,yes,,,,"1500",main,2014-01-03,085_327BV_32.9,"2877926.0","085",yes,rail,"2",ProRail,"140",,"1435","0",contact_line,Haarlem - Warmond,
"LINESTRING (4.8204958 52.3888387,4.8192133 52.3888373)",w550741314,"550741314",way,,,,,,,,,,,,"7",,,,,,passenger,,,,,GB,"22.5","1500",main,2014-01-03,084_3V_9.3,"2877294.0","084",yes,rail,"4",ProRail,"130",,"1435","0",contact_line,Amsterdam Sloterdijk - Haarlem,
"LINESTRING (4.6468285 52.3852737,4.6468187 52.3852817)",w550741319,"550741319",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,084_29BV_15.2,"2877354.0","084",yes,rail,"2",ProRail,"130","1","1435","0",contact_line,Amsterdam Sloterdijk - Haarlem,yes
"LINESTRING (4.425135 51.9212259,4.4261719 51.9213026,4.4271393 51.9213759,4.4278486 51.9214313,4.428432 51.921477)",w556133859,"556133859",way,,,,,,,,,,,,,,,,,,,,,yes,,,,"1500",main,2014-01-03,539_57BV_79.3,"2877437.0",,yes,rail,"4",ProRail,"130",,"1435","0",contact_line,,
"LINESTRING (4.4251475 51.9211683,4.4258447 51.9212289,4.4262561 51.9212635,4.4284401 51.9214427)",w556133860,"556133860",way,,,,,,,,,,,,,,,,,,,,,yes,,,,"1500",main,2014-01-03,539_47AL_79.2,"2877396.0",,yes,rail,"4",ProRail,"130",,"1435","0",contact_line,,
"LINESTRING (4.4030474 51.9246534,4.402944 51.9247067,4.4026562 51.9248586,4.4023039 51.9250458,4.4020591 51.9251773,4.4018393 51.9252977,4.4016704 51.9253919,4.4015963 51.9254341,4.401499 51.9254916,4.4014218 51.9255351,4.4013139 51.9255992)",w556133867,"556133867",way,,,,,,,,,,,,,,,,,,,,,,,,,"1500",main,2014-01-03,539_45AV_79.2,"2877382.0","539",yes,rail,"2",ProRail,"90",,"1435","0",contact_line,Schiedam Centrum,
"LINESTRING (4.4012332 51.9255496,4.4013004 51.925507,4.4015759 51.925343,4.4017931 51.9252188,4.4020175 51.9250935,4.4026337 51.9247645,4.403137 51.9245013,4.4033675 51.9243818,4.4035513 51.9242844)",w556133868,"556133868",way,,,,,,,,,,,,,,,,,,,,,,,,,"1500",main,2014-01-03,539_55BR_79.2,"2877422.0","539",yes,rail,"2",ProRail,"90",,"1435","0",contact_line,Schiedam Centrum,
"LINESTRING (4.3102503 52.0608372,4.310074 52.0604938)",w556133869,"556133869",way,,,,,,,,,,,,,,,,,,passenger,,,,,,,"1500",main,2014-01-03,536_311AR_61.5,"2877907.0","112",yes,rail,"4",ProRail,"130",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
"LINESTRING (4.3102727 52.060832,4.310074 52.0604938)",w556133870,"556133870",way,,,,,,,,,,,,,,,,,,,,,,crossover,,,"1500",,2014-01-03,536_349AR_62.3,"2877957.0","112",yes,rail,,ProRail,"40",,"1435","0",contact_line,Den Haag HS - Schiedam Centrum,
